codice;cod.barre;descrizione;u.m.;listino;categoria;tipologia;data creazione
900715;;MINICONTATTORE 12A 4 Poli 4NA VAC  48;NR;28.84;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900720;;MINICONTATTORE 12A 4 Poli 4NA VAC 110;NR;28.84;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900725;;MINICONTATTORE 12A 4 Poli 4NA VAC 230;NR;28.84;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900730;;MINICONTATTORE 12A 4 Poli 4NA VAC 400;NR;28.84;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900735;;MINICONTATTORE 12A 4 Poli 4NA VDC  24;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900740;;MINICONTATTORE 12A 4 Poli 4NA VDC  48;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900745;;MINICONTATTORE 12A 4 Poli 4NA VDC 110;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900750;;MINICONTATTORE 12A 4 Poli 4NA VDC 220;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900755;;MINICONTATTORE 12A 4 Poli 4NA VDC 240;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900760;;MINICONTATTORE 12A 4 Poli 2NA+2NC VDC  24;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900765;;MINICONTATTORE 12A 4 Poli 2NA+2NC VDC  48;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900770;;MINICONTATTORE 12A 4 Poli 2NA+2NC VDC 110;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900775;;MINICONTATTORE 12A 4 Poli 2NA+2NC VDC 220 ;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900780;;MINICONTATTORE 12A 4 Poli 2NA+2NC VDC 240;NR;37.77;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900785;;MINICONTATTORE 16A 4 Poli 2NA+2NC VAC  24;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900790;;MINICONTATTORE 16A 4 Poli 2NA+2NC VAC  48;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900795;;MINICONTATTORE 16A 4 Poli 2NA+2NC VAC 110;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900800;;MINICONTATTORE 16A 4 Poli 2NA+2NC VAC 230;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900805;;MINICONTATTORE 16A 4 Poli 2NA+2NC VAC 400;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900810;;MINICONTATTORE 16A 4 Poli 4NA VAC  24;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900815;;MINICONTATTORE 16A 4 Poli 4NA VAC  48;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900820;;MINICONTATTORE 16A 4 Poli 4NA VAC 110;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900825;;MINICONTATTORE 16A 4 Poli 4NA VAC 230;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900830;;MINICONTATTORE 16A 4 Poli 4NA VAC 400;NR;34.55;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900835;;MINICONTATTORE 16A 4 Poli 4NA VDC  24;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900840;;MINICONTATTORE 16A 4 Poli 4NA VDC  48;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900845;;MINICONTATTORE 16A 4 Poli 4NA VDC 110;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900850;;MINICONTATTORE 16A 4 Poli 4NA VDC 220;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900855;;MINICONTATTORE 16A 4 Poli 4NA VDC 240;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900860;;MINICONTATTORE 16A 4 Poli 2NA+2NC VDC  24;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900865;;MINICONTATTORE 16A 4 Poli 2NA+2NC VDC  48;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900870;;MINICONTATTORE 16A 4 Poli 2NA+2NC VDC 110;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900875;;MINICONTATTORE 16A 4 Poli 2NA+2NC VDC 220 ;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900880;;MINICONTATTORE 16A 4 Poli 2NA+2NC VDC 240;NR;40.95;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900885;;MINICONTATTORE AUSILIARIO 4NA  24 VAC;NR;23.91;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900890;;MINICONTATTORE AUSILIARIO 4NA 230 VAC;NR;23.91;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900895;;MINICONTATTORE AUSILIARIO 2NA+2NC  24 VAC;NR;23.91;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900900;;MINICONTATTORE AUSILIARIO 2NA+2NC 230 VAC;NR;23.91;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900905;;MINICONTATTORE AUSILIARIO 3NA+1NC  24 VAC;NR;23.91;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900910;;MINICONTATTORE AUSILIARIO 3NA+1NC 230 VAC;NR;23.91;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900915;;MINICONTATTORE AUSLIARIO 4NA  12 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900920;;MINICONTATTORE AUSLIARIO 4NA  24 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900925;;MINICONTATTORE AUSLIARIO 4NA  48 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900930;;MINICONTATTORE AUSILIARIO 4NA 110 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900935;;MINICONTATTORE AUSILIARIO 2NA+2NC  24 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900940;;MINICONTATTORE AUSILIARIO 2NA+2NC  48 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900945;;MINICONTATTORE AUSILAIRIO 2NA+2NC 110 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900950;;MINICONTATTORE AUSILIARIO 3NA+1NC  24 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900955;;MINICONTATTORE AUSILIARIO 3NA+1NC  48 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900960;;MINICONTATTORE AUSILIARIO 3NA+1NC 110 VDC;NR;36.86;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900965;;KIT MONTAGGIO TELEINVERTITORE PER GM;NR;6.44;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900970;;FILTRO ANTIDISTURBO 200-240 VAC PER GMC6M-GMC16M;NR;8.54;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900975;;FILTRO ANTIDISTURBO  24-48 VAC PER GMC6M-GMC16M;NR;8.54;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900980;;FILTRO ANTIDISTURBO  12-24 VDC PER GMD6M-GMD16M;NR;8.54;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900985;;BLOCCO CONT. AUX TEMPO NA/NC DISECC. 0,1-30  110/220V PER GM;NR;61.29;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900990;;BLOCCO CONT. AUX TEMPO NA/NC ECC. 0,1-30  110/220V PER GM;NR;61.29;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
900995;;BLOCCO CONT. AUX TEMPO NA/NC DISECC. 0,1-30  24/48V PER GM;NR;61.29;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901000;;BLOCCO CONT. AUX TEMPO NA/NC ECC. 0,1-30  24/48V PER GM;NR;61.29;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901005;;BLOCCO CONTATTI AUSILIARI LATERALI 1NA PER GM;NR;6.44;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901010;;BLOCCO CONTATTI AUSILIARI LATERALI 1NC PER GM;NR;6.44;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901015;;BLOCCO CONTATTI AUSILIARI FRONTALI 1NA+1NC PER GM;NR;9.59;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901020;;BLOCCO CONTATTI AUSILIARI FRONTALI 2NA PER GM;NR;9.59;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901025;;BLOCCO CONTATTI AUSILIARI FRONTALI 2NC PER GM;NR;9.59;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901030;;BLOCCO CONTATTI AUSILIARI FRONTALI 1NA+3NC PER GM;NR;12.81;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901035;;BLOCCO CONTATTI AUSILIARI FRONTALI 2NA+2NC PER GM;NR;12.81;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901040;;BLOCCO CONTATTI AUSILIARI FRONTALI 3NA+1NC PER GM;NR;12.81;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901045;;BLOCCO CONTATTI AUSILIARI FRONTALI 4NA PER GM;NR;12.81;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901050;;BLOCCO CONTATTI AUSILIARI FRONTALI 4NC PER GM;NR;12.81;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901055;;RELE  TERMICO GTK  0,1-0,16A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901060;;RELE  TERMICO GTK  0,16-0,25A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901065;;RELE  TERMICO GTK  0,25-0,4A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901070;;RELE  TERMICO GTK  0,4-0,63A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901075;;RELE  TERMICO GTK  0,63-1A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901080;;RELE  TERMICO GTK  1-1,6A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901085;;RELE  TERMICO GTK  1,6-2,5A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901090;;RELE  TERMICO GTK  2,5-4A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901095;;RELE  TERMICO GTK  4-6A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901100;;RELE  TERMICO GTK  5-8A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901105;;RELE  TERMICO GTK  6-9A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901110;;RELE  TERMICO GTK  7-10A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901115;;RELE  TERMICO GTK  9-13A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901120;;RELE  TERMICO GTK 12-16A;NR;28.04;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
901125;;BASE MONTAGGIO SEPARATO RELE  GTK;NR;7.49;MATERIALE ELETTRICO;INT. MINICONTATTORI;14-04-2013
902005;;CONTATTORE   9A 1NA+1NC  24 VAC 50/60 HZ;NR;22.79;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902010;;CONTATTORE   9A 1NA+1NC  48 VAC 50/60 HZ;NR;22.79;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902015;;CONTATTORE   9A 1NA+1NC 110 VAC 50/60 HZ;NR;22.79;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902020;;CONTATTORE   9A 1NA+1NC 220 VAC 50/60 HZ;NR;22.79;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902025;;CONTATTORE   9A 1NA+1NC 230 VAC 50/60 HZ;NR;22.79;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902030;;CONTATTORE   9A 1NA+1NC 380 VAC 50/60 HZ;NR;22.79;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902035;;CONTATTORE   9A 1NA+1NC 400 VAC 50/60 HZ;NR;22.79;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902040;;CONTATTORE   9A 1NA+1NC  12 VDC;NR;36.12;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902045;;CONTATTORE   9A 1NA+1NC  24 VDC;NR;36.12;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902050;;CONTATTORE   9A 1NA+1NC  48 VDC;NR;36.12;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902055;;CONTATTORE   9A 1NA+1NC 110 VDC;NR;36.12;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902060;;CONTATTORE   9A 1NA+1NC 220 VDC;NR;36.12;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902065;;CONTATTORE  12A 1NA+1NC  24 VAC 50/60 HZ;NR;27.16;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902070;;CONTATTORE  12A 1NA+1NC  48 VAC 50/60 HZ;NR;27.16;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902075;;CONTATTORE  12A 1NA+1NC 110 VAC 50/60 HZ;NR;27.16;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902080;;CONTATTORE  12A 1NA+1NC 220 VAC 50/60 HZ;NR;27.16;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902085;;CONTATTORE  12A 1NA+1NC 230 VAC 50/60 HZ;NR;27.16;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902090;;CONTATTORE  12A 1NA+1NC 380 VAC 50/60 HZ;NR;27.16;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902095;;CONTATTORE  12A 1NA+1NC 400 VAC 50/60 HZ;NR;27.16;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902100;;CONTATTORE  12A 1NA+1NC  12 VDC;NR;48.48;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902105;;CONTATTORE  12A 1NA+1NC  24 VDC;NR;48.48;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902110;;CONTATTORE  12A 1NA+1NC  48 VDC;NR;48.48;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902115;;CONTATTORE  12A 1NA+1NC 110 VDC;NR;48.48;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902120;;CONTATTORE  12A 1NA+1NC 220 VDC;NR;48.48;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902125;;CONTATTORE  18A 1NA+1NC  24 VAC 50/60 HZ;NR;34.37;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902130;;CONTATTORE  18A 1NA+1NC  48 VAC 50/60 HZ;NR;34.37;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902135;;CONTATTORE  18A 1NA+1NC 110 VAC 50/60 HZ;NR;34.37;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902140;;CONTATTORE  18A 1NA+1NC 220 VAC 50/60 HZ;NR;34.37;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902145;;CONTATTORE  18A 1NA+1NC 230 VAC 50/60 HZ;NR;34.37;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902150;;CONTATTORE  18A 1NA+1NC 380 VAC 50/60 HZ;NR;34.37;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902155;;CONTATTORE  18A 1NA+1NC 400 VAC 50/60 HZ;NR;34.37;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902160;;CONTATTORE  18A 1NA+1NC  12 VDC;NR;65.24;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902165;;CONTATTORE  18A 1NA+1NC  24 VDC;NR;65.24;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902170;;CONTATTORE  18A 1NA+1NC  48 VDC;NR;65.24;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902175;;CONTATTORE  18A 1NA+1NC 110 VDC;NR;65.24;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902180;;CONTATTORE  18A 1NA+1NC 220 VDC;NR;65.24;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902185;;CONTATTORE  22A 1NA+1NC  24 VAC 50/60 HZ;NR;49.95;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902190;;CONTATTORE  22A 1NA+1NC  48 VAC 50/60 HZ;NR;49.95;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902195;;CONTATTORE  22A 1NA+1NC 110 VAC 50/60 HZ;NR;49.95;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902200;;CONTATTORE  22A 1NA+1NC 220 VAC 50/60 HZ;NR;49.95;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902205;;CONTATTORE  22A 1NA+1NC 230 VAC 50/60 HZ;NR;49.95;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902210;;CONTATTORE  22A 1NA+1NC 380 VAC 50/60 HZ;NR;49.95;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902215;;CONTATTORE  22A 1NA+1NC 400 VAC 50/60 HZ;NR;49.95;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902220;;CONTATTORE  22A 1NA+1NC  12 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902225;;CONTATTORE  22A 1NA+1NC  20 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902230;;CONTATTORE  22A 1NA+1NC  24 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902235;;CONTATTORE  22A 1NA+1NC  48 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902240;;CONTATTORE  22A 1NA+1NC  60 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902245;;CONTATTORE  22A 1NA+1NC  80 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902250;;CONTATTORE  22A 1NA+1NC 100 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902255;;CONTATTORE  22A 1NA+1NC 110 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902260;;CONTATTORE  22A 1NA+1NC 125 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902265;;CONTATTORE  22A 1NA+1NC 200 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902270;;CONTATTORE  22A 1NA+1NC 220 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902275;;CONTATTORE  22A 1NA+1NC 250 VDC;NR;74.10;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902280;;CONTATTORE  32A 1NA+1NC  24 VAC 50/60 HZ;NR;73.26;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902285;;CONTATTORE  32A 1NA+1NC  48 VAC 50/60 HZ;NR;73.26;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902290;;CONTATTORE  32A 1NA+1NC 110 VAC 50/60 HZ;NR;73.26;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902295;;CONTATTORE  32A 1NA+1NC 220 VAC 50/60 HZ;NR;73.26;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902300;;CONTATTORE  32A 1NA+1NC 230 VAC 50/60 HZ;NR;73.26;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902305;;CONTATTORE  32A 1NA+1NC 380 VAC 50/60 HZ;NR;73.26;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902310;;CONTATTORE  32A 1NA+1NC 400 VAC 50/60 HZ;NR;73.26;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902315;;CONTATTORE  32A 1NA+1NC  12 VDC;NR;98.98;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902320;;CONTATTORE  32A 1NA+1NC  24 VDC;NR;98.98;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902325;;CONTATTORE  32A 1NA+1NC  48 VDC;NR;98.98;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902330;;CONTATTORE  32A 1NA+1NC 110 VDC;NR;98.98;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902335;;CONTATTORE  32A 1NA+1NC 220 VDC;NR;98.98;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902340;;CONTATTORE  40A  1NA+1NC  24 VAC 50/60 HZ;NR;90.65;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902345;;CONTATTORE  40A  1NA+1NC  48 VAC 50/60 HZ;NR;90.65;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902350;;CONTATTORE  40A  1NA+1NC 110 VAC 50/60 HZ;NR;90.65;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902355;;CONTATTORE  40A  1NA+1NC 220 VAC 50/60 HZ;NR;90.65;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902360;;CONTATTORE  40A  1NA+1NC 230 VAC 50/60 HZ;NR;90.65;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902365;;CONTATTORE  40A  1NA+1NC 380 VAC 50/60 HZ;NR;90.65;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902370;;CONTATTORE  40A  1NA+1NC 400 VAC 50/60 HZ;NR;90.65;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902375;;CONTATTORE  40A  1NA+1NC  24 VDC;NR;126.81;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902380;;CONTATTORE  40A  1NA+1NC  48 VDC;NR;126.81;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902385;;CONTATTORE  40A  1NA+1NC 110 VDC;NR;126.81;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902390;;CONTATTORE  40A  1NA+1NC 220 VDC;NR;126.81;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902395;;CONTATTORE  50A  1NA+1NC  24 VAC 50/60 HZ;NR;130.97;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902400;;CONTATTORE  50A  1NA+1NC  48 VAC 50/60 HZ;NR;130.97;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902405;;CONTATTORE  50A  1NA+1NC 110 VAC 50/60 HZ;NR;130.97;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902410;;CONTATTORE  50A  1NA+1NC 220 VAC 50/60 HZ;NR;130.97;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902415;;CONTATTORE  50A  1NA+1NC 230 VAC 50/60 HZ;NR;130.97;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902420;;CONTATTORE  50A  1NA+1NC 380 VAC 50/60 HZ;NR;130.97;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902425;;CONTATTORE  50A  1NA+1NC 400 VAC 50/60 HZ;NR;130.97;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902430;;CONTATTORE  50A  1NA+1NC  12 VDC;NR;184.17;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902435;;CONTATTORE  50A  1NA+1NC  24 VDC;NR;184.17;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902440;;CONTATTORE  50A  1NA+1NC  48 VDC;NR;184.17;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902445;;CONTATTORE  50A  1NA+1NC 110 VDC;NR;184.17;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902450;;CONTATTORE  50A  1NA+1NC 220 VDC;NR;184.17;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902455;;CONTATTORE  65A  1NA+1NC  24 VAC 50/60 HZ;NR;152.39;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902460;;CONTATTORE  65A  1NA+1NC  48 VAC 50/60 HZ;NR;152.39;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902465;;CONTATTORE  65A  1NA+1NC 110 VAC 50/60 HZ;NR;152.39;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902470;;CONTATTORE  65A  1NA+1NC 220 VAC 50/60 HZ;NR;152.39;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902475;;CONTATTORE  65A  1NA+1NC 230 VAC 50/60 HZ;NR;152.39;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902480;;CONTATTORE  65A  1NA+1NC 380 VAC 50/60 HZ;NR;152.39;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902485;;CONTATTORE  65A  1NA+1NC 400 VAC 50/60 HZ;NR;152.39;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902490;;CONTATTORE  65A  1NA+1NC  12 VDC;NR;245.28;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902495;;CONTATTORE  65A  1NA+1NC  24 VDC;NR;245.28;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902500;;CONTATTORE  65A  1NA+1NC  48 VDC;NR;245.28;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902505;;CONTATTORE  65A  1NA+1NC 110 VDC;NR;245.28;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902510;;CONTATTORE  65A  1NA+1NC 220 VDC;NR;245.28;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902515;;CONTATTORE  75A  1NA+1NC  24 VAC 50/60 HZ;NR;185.05;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902520;;CONTATTORE  75A  1NA+1NC  48 VAC 50/60 HZ;NR;185.05;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902525;;CONTATTORE  75A  1NA+1NC 110 VAC 50/60 HZ;NR;185.05;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
902530;;CONTATTORE  75A  1NA+1NC 220 VAC 50/60 HZ;NR;185.05;MATERIALE ELETTRICO;INT. CONTATTORI;14-04-2013
